Order,Family,Subfamily,Binomial,Status,Body Mass (g),European origination (Ma),European extinction (Ma),North American origination (Ma),North American extinction (Ma)
Artiodactyla,Antilocapridae,Merycodontinae,Cosoryx furcatus,extinct,16200,NA,NA,17.4779179,7.810412071
Artiodactyla,Antilocapridae,Merycodontinae,Cosoryx ilfonensis,extinct,NA,NA,NA,17.23965922,8.891726343
Artiodactyla,Antilocapridae,Merycodontinae,Cosoryx trilateralis,extinct,NA,NA,NA,11.60034972,10.44999445
Artiodactyla,Antilocapridae,Merycodontinae,Merriamoceros coronatus,extinct,10200,NA,NA,16.55300098,14.27659592
Artiodactyla,Antilocapridae,Merycodontinae,Meryceros crucensis,extinct,NA,NA,NA,17.15177503,9.225535536
Artiodactyla,Antilocapridae,Merycodontinae,Meryceros hookwayi,extinct,NA,NA,NA,16.09971214,14.79828879
Artiodactyla,Antilocapridae,Merycodontinae,Meryceros joraki,extinct,NA,NA,NA,18.14293062,12.23604744
Artiodactyla,Antilocapridae,Merycodontinae,Meryceros major,extinct,NA,NA,NA,17.11362172,10.43318851
Artiodactyla,Antilocapridae,Merycodontinae,Meryceros nenzelensis,extinct,24300,NA,NA,15.40325228,12.10513346
Artiodactyla,Antilocapridae,Merycodontinae,Meryceros warreni,extinct,15700,NA,NA,15.74674632,11.61819179
Artiodactyla,Antilocapridae,Merycodontinae,Merycodus necatus,extinct,8566.666667,NA,NA,17.09659851,11.40697187
Artiodactyla,Antilocapridae,Merycodontinae,Merycodus sabulonis,extinct,11900,NA,NA,20.21834963,9.42277715
Artiodactyla,Antilocapridae,Merycodontinae,Paracosoryx alticornis,extinct,NA,NA,NA,18.437803,9.145699864
Artiodactyla,Antilocapridae,Merycodontinae,Paracosoryx dawesensis,extinct,NA,NA,NA,17.88190037,15.5846322
Artiodactyla,Antilocapridae,Merycodontinae,Paracosoryx furlongi,extinct,NA,NA,NA,17.35363082,7.167797114
Artiodactyla,Antilocapridae,Merycodontinae,Paracosoryx loxoceros,extinct,NA,NA,NA,17.8308307,9.199663418
Artiodactyla,Antilocapridae,Merycodontinae,Paracosoryx nevadensis,extinct,NA,NA,NA,17.09084237,12.32487063
Artiodactyla,Antilocapridae,Merycodontinae,Paracosoryx pawniensis,extinct,NA,NA,NA,16.83586641,12.28293302
Artiodactyla,Antilocapridae,Merycodontinae,Paracosoryx wilsoni,extinct,15100,NA,NA,19.86928001,12.15488913
Artiodactyla,Antilocapridae,Merycodontinae,Ramoceros brevicornis,extinct,NA,NA,NA,14.24022129,12.96233459
Artiodactyla,Antilocapridae,Merycodontinae,Ramoceros marthae,extinct,NA,NA,NA,15.61739864,9.257969553
Artiodactyla,Antilocapridae,Merycodontinae,Ramoceros osborni,extinct,25000,NA,NA,16.17119652,9.830075947
Artiodactyla,Antilocapridae,Merycodontinae,Ramoceros palmatus,extinct,NA,NA,NA,11.72261414,10.58403745
Artiodactyla,Antilocapridae,Merycodontinae,Ramoceros ramosus,extinct,NA,NA,NA,17.15221195,8.736176893
Artiodactyla,Antilocapridae,Merycodontinae,Submeryceros crucianus,extinct,NA,NA,NA,18.39703496,11.74388641
Artiodactyla,Antilocapridae,Merycodontinae,Submeryceros minimus,extinct,NA,NA,NA,15.64367878,9.330860694
Artiodactyla,Antilocapridae,Merycodontinae,Submeryceros minor,extinct,7700,NA,NA,18.51611879,11.06593388
Artiodactyla,Bachitheriidae,,Bachitherium sardus,extinct,NA,21.52534179,21.17352383,NA,NA
Artiodactyla,Bovidae,,Caprotragoides potwaricus,extinct,NA,14.20298477,13.71867432,NA,NA
Artiodactyla,Bovidae,,Caprotragoides stehlini,extinct,NA,15.39334038,10.20173654,NA,NA
Artiodactyla,Bovidae,,Etruria viallii,extinct,NA,8.440061159,6.909959199,NA,NA
Artiodactyla,Bovidae,,Euthyceros thessalicus,extinct,NA,2.65446062,1.99209617,NA,NA
Artiodactyla,Bovidae,,Helladorcas geraadsi,extinct,NA,11.65207662,8.096656671,NA,NA
Artiodactyla,Bovidae,,Ioribos aceros,extinct,NA,3.291950734,2.691307458,NA,NA
Artiodactyla,Bovidae,,Neotragocerus improvisus,extinct,NA,NA,NA,8.352101182,5.197603152
Artiodactyla,Bovidae,,Neotragocerus lindgreni,extinct,NA,NA,NA,4.215625323,3.018113774
Artiodactyla,Bovidae,,Palaeoreas asiaticus,extinct,46000,9.531795713,8.96567484,NA,NA
Artiodactyla,Bovidae,,Palaeoreas brachyceras,extinct,36000,10.50537704,10.0181014,NA,NA
Artiodactyla,Bovidae,,Palaeoreas elegans,extinct,NA,8.837553095,8.300921349,NA,NA
Artiodactyla,Bovidae,,Palaeoreas lindermayeri,extinct,45000,9.959662877,5.670577964,NA,NA
Artiodactyla,Bovidae,,Palaeoreas zouavei,extinct,75000,8.884537904,8.345840816,NA,NA
Artiodactyla,Bovidae,,Procobus amalthea,extinct,1.00E+05,11.94576298,6.270662158,NA,NA
Artiodactyla,Bovidae,,Procobus brauneri,extinct,NA,7.958989708,7.410621759,NA,NA
Artiodactyla,Bovidae,,Procobus melania,extinct,160000,9.533483375,6.811848068,NA,NA
Artiodactyla,Bovidae,,Protragelaphus skouzesi,extinct,65000,9.900876725,5.583683729,NA,NA
Artiodactyla,Bovidae,,Protragelaphus theodori,extinct,75000,6.327801837,5.852027733,NA,NA
Artiodactyla,Bovidae,,Sinotragus occidentalis,extinct,NA,8.459803594,6.847073895,NA,NA
Artiodactyla,Bovidae,,Tethytragus koehlerae,extinct,29056.80273,18.99150783,5.484129947,NA,NA
Artiodactyla,Bovidae,,Tethytragus langai,extinct,46787.74945,16.37423473,10.18767098,NA,NA
Artiodactyla,Bovidae,,Turritragus casteanensis,extinct,NA,7.92797841,7.388588491,NA,NA
Artiodactyla,Bovidae,,Udabnocerus georgicus,extinct,NA,9.550737498,8.918307488,NA,NA
Artiodactyla,Bovidae,Alcelaphinae,Maremmia hauptii,extinct,50000,8.555587395,6.707092893,NA,NA
Artiodactyla,Bovidae,Alcelaphinae,Maremmia lorenzi,extinct,75000,8.52524267,6.805339851,NA,NA
Artiodactyla,Bovidae,Antilopinae,Antilope koufosae,extinct,NA,3.284934002,2.675515663,NA,NA
Artiodactyla,Bovidae,Antilopinae,Dytikodorcas longicornis,extinct,NA,6.405974555,5.892262645,NA,NA
Artiodactyla,Bovidae,Antilopinae,Gazella ancyrensis,extinct,14000,11.5263532,4.773360974,NA,NA
Artiodactyla,Bovidae,Antilopinae,Gazella baltavarensis,extinct,NA,7.896301469,7.343793671,NA,NA
Artiodactyla,Bovidae,Antilopinae,Gazella baturra,extinct,NA,4.954278019,4.463868819,NA,NA
Artiodactyla,Bovidae,Antilopinae,Gazella borbonica,extinct,24000,5.433091516,1.105319324,NA,NA
Artiodactyla,Bovidae,Antilopinae,Gazella bouvrainae,extinct,NA,3.763493443,1.546137157,NA,NA
Artiodactyla,Bovidae,Antilopinae,Gazella brevicornis,extinct,29133.52377,10.46740959,6.536670923,NA,NA
Artiodactyla,Bovidae,Antilopinae,Gazella capricornis,extinct,22000,9.754538165,5.370377124,NA,NA
Artiodactyla,Bovidae,Antilopinae,Gazella deperdita,extinct,15491.33822,11.29329292,4.960435022,NA,NA
Artiodactyla,Bovidae,Antilopinae,Gazella dorcadoides,extinct,23000,6.390893365,6.025190666,NA,NA
Artiodactyla,Bovidae,Antilopinae,Gazella eleanorae,extinct,NA,8.891944319,8.345137108,NA,NA
Artiodactyla,Bovidae,Antilopinae,Gazella emilii,extinct,27000,4.003023266,3.634236018,NA,NA
Artiodactyla,Bovidae,Antilopinae,Gazella gaudryi,extinct,17494.12493,10.01748049,6.497228374,NA,NA
Artiodactyla,Bovidae,Antilopinae,Gazella gracile,extinct,NA,8.86761569,8.326096882,NA,NA
Artiodactyla,Bovidae,Antilopinae,Gazella incerta,extinct,NA,6.457094135,5.951385236,NA,NA
Artiodactyla,Bovidae,Antilopinae,Gazella leilae,extinct,NA,10.13396099,7.728505727,NA,NA
Artiodactyla,Bovidae,Antilopinae,Gazella mytilinii,extinct,18339,8.845652005,4.775462343,NA,NA
Artiodactyla,Bovidae,Antilopinae,Gazella negevensis,extinct,NA,19.14471063,18.70201028,NA,NA
Artiodactyla,Bovidae,Antilopinae,Gazella pilgrimi,extinct,18984,9.810568414,5.157273305,NA,NA
Artiodactyla,Bovidae,Antilopinae,Gazella postmytilinii,extinct,NA,3.308560533,2.704297026,NA,NA
Artiodactyla,Bovidae,Antilopinae,Gazella propria,extinct,23000,8.815466433,8.412917032,NA,NA
Artiodactyla,Bovidae,Antilopinae,Gazella schlosseri,extinct,23000,11.66311896,5.364413079,NA,NA
Artiodactyla,Bovidae,Antilopinae,Gazella sinensis,extinct,23000,7.744076071,1.696132375,NA,NA
Artiodactyla,Bovidae,Antilopinae,Gazella soriae,extinct,NA,4.104859455,3.59154284,NA,NA
Artiodactyla,Bovidae,Antilopinae,Gazella strylodondis,extinct,NA,8.863522056,8.326024278,NA,NA
Artiodactyla,Bovidae,Antilopinae,Gazellospira torticornis,extinct,147000,4.40397519,1.06287243,NA,NA
Artiodactyla,Bovidae,Antilopinae,Hispanodorcas heintzi,extinct,NA,4.044657676,3.529355477,NA,NA
Artiodactyla,Bovidae,Antilopinae,Hispanodorcas orientalis,extinct,22000,6.378485942,6.014352742,NA,NA
Artiodactyla,Bovidae,Antilopinae,Hispanodorcas rodleri,extinct,33000,8.54648659,6.881594527,NA,NA
Artiodactyla,Bovidae,Antilopinae,Hispanodorcas torrubiae,extinct,30000,9.093362727,5.024438158,NA,NA
Artiodactyla,Bovidae,Antilopinae,Hypsodontus miocenicus,extinct,32000,16.3374892,15.88580473,NA,NA
Artiodactyla,Bovidae,Antilopinae,Hypsodontus pronaticornis,extinct,161058.1729,15.79907504,11.92888358,NA,NA
Artiodactyla,Bovidae,Antilopinae,Hypsodontus serbicus,extinct,50000,14.04158077,13.53565916,NA,NA
Artiodactyla,Bovidae,Antilopinae,Kubanotragus gaopoensis,extinct,NA,17.40351426,14.79558018,NA,NA
Artiodactyla,Bovidae,Antilopinae,Majoreas woodwardi,extinct,35000,11.75070046,4.431995393,NA,NA
Artiodactyla,Bovidae,Antilopinae,Nisidorcas planicornis,extinct,24000,9.978332807,5.595503856,NA,NA
Artiodactyla,Bovidae,Antilopinae,Oioceros atropatenes,extinct,17000,9.982921695,6.369690482,NA,NA
Artiodactyla,Bovidae,Antilopinae,Oioceros rothi,extinct,45000,9.246626476,6.555793533,NA,NA
Artiodactyla,Bovidae,Antilopinae,Ouzocerus gracilis,extinct,45000,11.60440749,4.852815098,NA,NA
Artiodactyla,Bovidae,Antilopinae,Ouzocerus pentalophosi,extinct,NA,10.62712043,10.05789215,NA,NA
Artiodactyla,Bovidae,Antilopinae,Paraoioceros improvisus,extinct,60000,9.089495284,5.523474301,NA,NA
Artiodactyla,Bovidae,Antilopinae,Parastrepsiceros sokolovi,extinct,NA,3.309737212,2.702642974,NA,NA
Artiodactyla,Bovidae,Antilopinae,Paroioceros occidentalis,extinct,35000,6.434404907,6.028559089,NA,NA
Artiodactyla,Bovidae,Antilopinae,Plesiaddax inundatus,extinct,170000,9.617199241,6.673453905,NA,NA
Artiodactyla,Bovidae,Antilopinae,Pontoceros ambiguus,extinct,NA,3.318861876,2.720596016,NA,NA
Artiodactyla,Bovidae,Antilopinae,Prostrepsiceros axiosi,extinct,NA,9.579858473,6.756567204,NA,NA
Artiodactyla,Bovidae,Antilopinae,Prostrepsiceros fraasi,extinct,70000,9.06374972,5.210346908,NA,NA
Artiodactyla,Bovidae,Antilopinae,Prostrepsiceros houtumschindleri,extinct,46000,10.49822159,5.444384164,NA,NA
Artiodactyla,Bovidae,Antilopinae,Prostrepsiceros rotundicornis,extinct,35000,9.564691149,6.597311594,NA,NA
Artiodactyla,Bovidae,Antilopinae,Prostrepsiceros vallesiensis,extinct,22000,12.36238148,4.727116535,NA,NA
Artiodactyla,Bovidae,Antilopinae,Prostrepsiceros vinayaki,extinct,NA,8.5546405,6.885452766,NA,NA
Artiodactyla,Bovidae,Antilopinae,Prostrepsiceros zitteli,extinct,35000,9.872944737,4.838840539,NA,NA
Artiodactyla,Bovidae,Antilopinae,Pseudoeotragus seegrabensis,extinct,23940.73489,17.4095834,14.86395061,NA,NA
Artiodactyla,Bovidae,Antilopinae,Samotragus pilgrimi,extinct,70000,12.11843229,11.57787715,NA,NA
Artiodactyla,Bovidae,Antilopinae,Samotragus praecursor,extinct,NA,9.883527982,8.616102218,NA,NA
Artiodactyla,Bovidae,Antilopinae,Sinapodorcas incarinatus,extinct,25000,11.98567801,6.222222007,NA,NA
Artiodactyla,Bovidae,Antilopinae,Sporadotragus parvidens,extinct,46777,9.068250701,5.111532855,NA,NA
Artiodactyla,Bovidae,Antilopinae,Turcocerus gracilis,extinct,22042.4832,15.60197262,12.09876709,NA,NA
Artiodactyla,Bovidae,Antilopinae,Tyrrhenotragus gracillimus,extinct,14000,8.550643756,6.766725368,NA,NA
Artiodactyla,Bovidae,Antilopinae,Urmiatherium polaki,extinct,220000,9.074796299,5.334973942,NA,NA
Artiodactyla,Bovidae,Antilopinae,Urmiatherium rugosifrons,extinct,110326,10.00335911,4.407720339,NA,NA
Artiodactyla,Bovidae,Bovinae,Alephis lyrix,extinct,NA,5.766781525,2.821025771,NA,NA
Artiodactyla,Bovidae,Bovinae,Alephis tigneresi,extinct,NA,4.083499132,3.570853126,NA,NA
Artiodactyla,Bovidae,Bovinae,Austroportax latifrons,extinct,55000,11.78923496,8.169556508,NA,NA
Artiodactyla,Bovidae,Bovinae,Bison degiulii,extinct,NA,3.292330772,2.680540038,NA,NA
Artiodactyla,Bovidae,Bovinae,Dmanisibos georgicus,extinct,NA,3.264379222,2.648354146,NA,NA
Artiodactyla,Bovidae,Bovinae,Dystychoceras foveatus,extinct,170000,8.896147357,8.266027461,NA,NA
Artiodactyla,Bovidae,Bovinae,Eosyncerus ivericus,extinct,NA,3.269165588,2.655359247,NA,NA
Artiodactyla,Bovidae,Bovinae,Eotragus artenensis,extinct,25000,18.41791103,16.617575,NA,NA
Artiodactyla,Bovidae,Bovinae,Eotragus clavatus,extinct,38954,19.19678276,10.52274094,NA,NA
Artiodactyla,Bovidae,Bovinae,Eotragus cristatus,extinct,NA,14.18097994,13.69930579,NA,NA
Artiodactyla,Bovidae,Bovinae,Eotragus haplodon,extinct,NA,15.51189551,12.51343542,NA,NA
Artiodactyla,Bovidae,Bovinae,Eotragus sansaniensis,extinct,22832.98249,21.00159396,8.229091476,NA,NA
Artiodactyla,Bovidae,Bovinae,Graecoryx esterhazyi,extinct,NA,8.854586915,8.310630909,NA,NA
Artiodactyla,Bovidae,Bovinae,Leptobos elatus,extinct,NA,3.476021916,1.457299751,NA,NA
Artiodactyla,Bovidae,Bovinae,Leptobos etruscus,extinct,645961.8029,4.219750651,1.485587912,NA,NA
Artiodactyla,Bovidae,Bovinae,Leptobos furtivus,extinct,NA,4.53876889,1.665549814,NA,NA
Artiodactyla,Bovidae,Bovinae,Leptobos merlai,extinct,NA,4.497817499,2.257059605,NA,NA
Artiodactyla,Bovidae,Bovinae,Leptobos stenometopon,extinct,NA,4.391888153,2.082504766,NA,NA
Artiodactyla,Bovidae,Bovinae,Leptobos vallisarni,extinct,NA,3.699304131,2.294219424,NA,NA
Artiodactyla,Bovidae,Bovinae,Miotragocerus leskewitschi,extinct,NA,12.48648472,5.201529492,NA,NA
Artiodactyla,Bovidae,Bovinae,Miotragocerus monacensis,extinct,90000,13.92943883,5.974861113,NA,NA
Artiodactyla,Bovidae,Bovinae,Miotragocerus pannoniae,extinct,82429.8567,14.81135646,3.059827781,NA,NA
Artiodactyla,Bovidae,Bovinae,Miotragocerus valenciennesi,extinct,79573,10.95537087,4.616005907,NA,NA
Artiodactyla,Bovidae,Bovinae,Mirabiloceros brevicornis,extinct,NA,8.868623372,8.328430077,NA,NA
Artiodactyla,Bovidae,Bovinae,Mirabilocerus maius,extinct,NA,9.115319329,5.144617278,NA,NA
Artiodactyla,Bovidae,Bovinae,Parabos athanasiui,extinct,NA,4.715334956,2.351862942,NA,NA
Artiodactyla,Bovidae,Bovinae,Parabos cordieri,extinct,NA,7.259109278,2.085061672,NA,NA
Artiodactyla,Bovidae,Bovinae,Parabos macedoniae,extinct,NA,4.042848581,3.522214857,NA,NA
Artiodactyla,Bovidae,Bovinae,Parabos soriae,extinct,NA,7.715321777,1.702276101,NA,NA
Artiodactyla,Bovidae,Bovinae,Paratragocerus caucasicus,extinct,30000,16.38349888,15.94067471,NA,NA
Artiodactyla,Bovidae,Bovinae,Pheraios chryssomallos,extinct,NA,7.894571024,7.346800377,NA,NA
Artiodactyla,Bovidae,Bovinae,Phronetragus arcnethensis,extinct,NA,8.833709954,8.295592496,NA,NA
Artiodactyla,Bovidae,Bovinae,Phronetragus secundus,extinct,NA,6.480235199,5.969674386,NA,NA
Artiodactyla,Bovidae,Bovinae,Plioportax ucrainicus,extinct,170000,5.009049941,4.498242784,NA,NA
Artiodactyla,Bovidae,Bovinae,Protragocerus chantrei,extinct,56641.77791,13.67624932,8.181465118,NA,NA
Artiodactyla,Bovidae,Bovinae,Samokeros minotaurus,extinct,178000,8.584548779,6.734023265,NA,NA
Artiodactyla,Bovidae,Bovinae,Taurotragus maroccanus,extinct,NA,2.603781302,1.943164171,NA,NA
Artiodactyla,Bovidae,Bovinae,Tragoportax amalthea,extinct,150294,10.87771797,4.750416728,NA,NA
Artiodactyla,Bovidae,Bovinae,Tragoportax csakvarensis,extinct,NA,8.865519611,8.321924327,NA,NA
Artiodactyla,Bovidae,Bovinae,Tragoportax frolovi,extinct,110000,10.1252391,6.381415291,NA,NA
Artiodactyla,Bovidae,Bovinae,Tragoportax macedoniensis,extinct,NA,6.417021808,5.902887223,NA,NA
Artiodactyla,Bovidae,Bovinae,Tragoportax punjabicus,extinct,NA,6.421905399,5.907399796,NA,NA
Artiodactyla,Bovidae,Bovinae,Tragoportax recticornis,extinct,50000,8.869978074,8.381841528,NA,NA
Artiodactyla,Bovidae,Bovinae,Tragoportax rugosifrons,extinct,160403,9.80126944,5.313603259,NA,NA
Artiodactyla,Bovidae,Bovinae,Tragoportax spectabilis,extinct,130000,7.953463059,7.364041328,NA,NA
Artiodactyla,Bovidae,Bovinae,Tragoportax validus,extinct,1.00E+05,7.946223128,7.383430023,NA,NA
Artiodactyla,Bovidae,Bovinae,Tragoportax ventiensis,extinct,NA,6.472500712,5.956856336,NA,NA
Artiodactyla,Bovidae,Caprinae,Aragoral mudejar,extinct,NA,9.575179527,8.933483602,NA,NA
Artiodactyla,Bovidae,Caprinae,Criotherium argalioides,extinct,2.00E+05,9.317686234,6.511641058,NA,NA
Artiodactyla,Bovidae,Caprinae,Criotherium nikolovi,extinct,NA,8.853687398,8.311110867,NA,NA
Artiodactyla,Bovidae,Caprinae,Gallogoral meneghinii,extinct,136000,4.288589473,1.25329152,NA,NA
Artiodactyla,Bovidae,Caprinae,Hemitragus orientalis,extinct,NA,4.469183219,1.583487572,NA,NA
Artiodactyla,Bovidae,Caprinae,Hesperidoceras merlae,extinct,153000,3.30667905,2.702844351,NA,NA
Artiodactyla,Bovidae,Caprinae,Koufotragus bailloudi,extinct,25000,4.010082513,3.648274145,NA,NA
Artiodactyla,Bovidae,Caprinae,Megalovis latifrons,extinct,NA,2.898352068,1.699706441,NA,NA
Artiodactyla,Bovidae,Caprinae,Mesembriacerus melentisi,extinct,60000,10.14906557,7.751600383,NA,NA
Artiodactyla,Bovidae,Caprinae,Nesogoral melonii,extinct,NA,5.893919274,1.941823079,NA,NA
Artiodactyla,Bovidae,Caprinae,Norbertia hellenica,extinct,NA,6.473807083,5.96535564,NA,NA
Artiodactyla,Bovidae,Caprinae,Pliotragus ardeus,extinct,NA,3.818321611,1.671602844,NA,NA
Artiodactyla,Bovidae,Caprinae,Procamptoceras brivatense,extinct,NA,4.46569498,1.393241898,NA,NA
Artiodactyla,Bovidae,Caprinae,Pumilovis richwhitei,extinct,NA,NA,NA,2.693425557,1.73428937
Artiodactyla,Bovidae,Caprinae,Tchaltacerus longicornis,extinct,27000,3.982975058,3.611191513,NA,NA
Artiodactyla,Bovidae,Caprinae,Tragospira pannonica,extinct,NA,3.251338294,2.639944741,NA,NA
Artiodactyla,Bovidae,Hippotraginae,Palaeoryx longicephalus,extinct,170000,6.558541869,5.998407659,NA,NA
Artiodactyla,Bovidae,Hippotraginae,Palaeoryx majori,extinct,161176,9.062052459,5.064219672,NA,NA
Artiodactyla,Bovidae,Hippotraginae,Palaeoryx pallasi,extinct,217934,9.743888322,5.475275031,NA,NA
Artiodactyla,Bovidae,Hippotraginae,Palaeoryx stutzeli,extinct,NA,9.750336085,6.83680669,NA,NA
Artiodactyla,Bovidae,Hippotraginae,Protoryx capricornis,extinct,50000,11.92600434,5.612893831,NA,NA
Artiodactyla,Bovidae,Hippotraginae,Protoryx carolinae,extinct,160000,8.563433063,6.745918193,NA,NA
Artiodactyla,Bovidae,Hippotraginae,Protoryx crassicornis,extinct,NA,9.562419879,5.494532102,NA,NA
Artiodactyla,Bovidae,Hippotraginae,Protoryx enanus,extinct,45000,15.368236,10.11697864,NA,NA
Artiodactyla,Bovidae,Hippotraginae,Protoryx heinrichi,extinct,NA,3.33325383,2.729172815,NA,NA
Artiodactyla,Bovidae,Hippotraginae,Protoryx solignaci,extinct,80000,12.81474466,8.563684831,NA,NA
Artiodactyla,Bovidae,Hippotraginae,Skoufotragus laticeps,extinct,110678,9.19099566,5.207672563,NA,NA
Artiodactyla,Bovidae,Hippotraginae,Skoufotragus schlosseri,extinct,120077,6.464571621,5.936664386,NA,NA
Artiodactyla,Bovidae,Hippotraginae,Skoufotragus zemalisorum,extinct,142659,8.950285168,5.368686787,NA,NA
Artiodactyla,Bovidae,Hippotraginae,Tragoreas oryxoides,extinct,NA,10.30773875,3.472357266,NA,NA
Artiodactyla,Cainotheriidae,,Cainotherium bavaricum,extinct,629.8469009,21.86060953,11.65956113,NA,NA
Artiodactyla,Cainotheriidae,,Cainotherium commune,extinct,1300,23.3806163,19.55618172,NA,NA
Artiodactyla,Cainotheriidae,,Cainotherium geoffroyi,extinct,NA,21.57019654,21.21313738,NA,NA
Artiodactyla,Cainotheriidae,,Cainotherium huerzeleri,extinct,750.7469463,18.20096474,10.88538995,NA,NA
